,DATE,Code,d13C,d15N,C.N,Species,WMZ,SEX,AGE.CLASS,ACTUAL.AGE,Mass..g.,Dominant,Tissue
1,18-Feb-18,L17-029,-26.44,5.3,3.35,Lynx,10,F,A,7.5,9752.4,Mixed,Liver
2,10-Jan-18,B17-152,-25.37,8.06,3.6,Bobcat,10,F,A,11,7342.65,Mixed,Liver
3,10-Jan-18,B17-152,-27.4,6.21,4.21,Bobcat,10,F,A,11,7342.65,Mixed,Muscle
4,13-Dec-17,B17-149,-27.14,6.27,3.18,Bobcat,10,M,J,N/A,5868.45,Mixed,Muscle
5,18-Feb-18,L17-029,-27.05,4.21,3.31,Lynx,10,F,A,7.5,9752.4,Mixed,Muscle
6,13-Dec-17,B17-149,-26.46,6.57,3.43,Bobcat,10,M,J,N/A,5868.45,Mixed,Liver
7,30-Dec-17,B17-151,-25.59,6.91,3.39,Bobcat,10,M,J,N/A,6435.45,Mixed,Liver
8,"Dec 2nd, 2016",L16-013,-26.97476065,6.65,4.05,Lynx,10,M,,,10432.8,Mixed,Liver
9,"Dec 2nd, 2016",L16-013,-26.92,5.7,3.26,Lynx,10,M,,,10432.8,Mixed,Muscle
10,30-Dec-17,B17-151,-26.99,6.14,3.28,Bobcat,10,M,J,N/A,6435.45,Mixed,Muscle
11,15-Jan-17,B16-166,-26.37,5.55,3.17,Bobcat,11,F,A,1,5896.8,Mixed,Muscle
12,20-Dec-16,B16-155,-25.97,6.83,3.21,Bobcat,11,M,A,10,12247.2,Mixed,Muscle
13,4-Jan-18,L17-017,-26.48,5.59,3.29,Lynx,11,M,A,1.5,9610.65,Mixed,Liver
14,12-Dec-17,B17-263,-23.06,7.95,3.31,Bobcat,11,M,A,8,10432.8,Mixed,Liver
15,4-Jan-18,L17-017,-26.45,5.43,3.34,Lynx,11,M,A,1.5,9610.65,Mixed,Muscle
16,20-Dec-16,B16-155,-25.87306671,8.13,4.26,Bobcat,11,M,A,10,12247.2,Mixed,Liver
17,"Feb 26th, 2017",L16-034,-26.73611575,4.25,4.87,Lynx,11,F,,,9979.2,Mixed,Liver
18,12-Dec-17,B17-263,-24.66,6.5,3.28,Bobcat,11,M,A,8,10432.8,Mixed,Muscle
19,"Feb 26th, 2017",L16-034,-27.25,3.68,3.36,Lynx,11,F,,,9979.2,Mixed,Muscle
20,15-Jan-17,B16-166,-26.24139214,6.43,4.22,Bobcat,11,F,A,1,5896.8,Mixed,Liver
21,12-Dec-16,B16-075,-25.33121356,7.43,5.41,Bobcat,12,F,A,3,7711.2,Bobcat,Liver
22,8-Feb-17,B16-127,-22.09598638,7.88,6.39,Bobcat,12,M,A,1,10432.8,Bobcat,Liver
23,1-Dec-17,B17-047,-27.52,4.83,3.29,Bobcat,12,F,A,1,7711.2,Bobcat,Muscle
24,12-Dec-16,B16-075,-25.41,5.93,3.19,Bobcat,12,F,A,3,7711.2,Bobcat,Muscle
25,3-Feb-17,B16-126,-22.82757832,9.61,4.94,Bobcat,12,F,J,0,4989.6,Bobcat,Liver
26,3-Feb-17,B16-126,-24.97,6.97,3.11,Bobcat,12,F,J,0,4989.6,Bobcat,Muscle
27,1-Dec-17,B17-047,-26.58,5.74,3.22,Bobcat,12,F,A,1,7711.2,Bobcat,Liver
28,8-Feb-17,B16-127,-25.11,6.87,3.29,Bobcat,12,M,A,1,10432.8,Bobcat,Muscle
29,19-Feb-18,B17-206,-25.66,4.54,3.41,Bobcat,13,M,J,N/A,5017.95,Mixed,Liver
30,23-Dec-16,B16-073,-26.64,5.52,3.24,Bobcat,13,F,A,7,6350.4,Mixed,Muscle
31,3-Feb-18,B17-212,-25.74,5.56,3.46,Bobcat,13,F,A,2,7342.65,Mixed,Liver
32,27-Nov-17,B17-048,-26.07,5.04,3.27,Bobcat,13,M,A,2,11793.6,Mixed,Muscle
33,"Jan 16th, 2017",L16-018,-27.28858989,5.99,3.95,Lynx,13,M,,,5896.8,Mixed,Liver
34,16-Dec-16,B16-072,-27.5,5.79,3.25,Bobcat,13,M,A,0,7257.6,Mixed,Muscle
35,21-Dec-16,B16-077,-26.87,5.51,3.23,Bobcat,13,F,J,0,5443.2,Mixed,Muscle
36,19-Feb-18,B17-206,-26.86,4.54,3.22,Bobcat,13,M,J,N/A,5017.95,Mixed,Muscle
37,"Jan 16th, 2017",L16-018,-27.35,4.81,3.24,Lynx,13,M,,,5896.8,Mixed,Muscle
38,23-Dec-16,B16-073,-26.18750399,6.12,4.53,Bobcat,13,F,A,7,6350.4,Mixed,Liver
39,"Jan 16th, 2017",L16-020,-26.55759457,5.08,4.86,Lynx,13,F,,,10432.8,Mixed,Liver
40,27-Nov-17,B17-048,-26.02,6.13,3.26,Bobcat,13,M,A,2,11793.6,Mixed,Liver
41,"Jan 16th, 2017",L16-020,-26.9,4.39,3.23,Lynx,13,F,,,10432.8,Mixed,Muscle
42,21-Dec-16,B16-077,-25.88957086,5.91,4.17,Bobcat,13,F,J,0,5443.2,Mixed,Liver
43,15-Feb-18,L17-027,-27.37,3.8,3.34,Lynx,13,M,A,1.5,10120.95,Mixed,Muscle
44,23-Feb-18,L17-032,-26.41,5.42,3.24,Lynx,13,F,A,2.5,7966.35,Mixed,Liver
45,23-Feb-18,L17-032,-26.78,4.79,3.29,Lynx,13,F,A,2.5,7966.35,Mixed,Muscle
46,3-Feb-18,B17-212,-26.84,4.53,3.17,Bobcat,13,F,A,2,7342.65,Mixed,Muscle
47,15-Feb-18,L17-027,-26.88,4.49,3.39,Lynx,13,M,A,1.5,10120.95,Mixed,Liver
48,16-Dec-16,B16-072,-27.16098788,5.92,4.12,Bobcat,13,M,A,0,7257.6,Mixed,Liver
49,UNK,B17-191,-26.36,5.61,3.24,Bobcat,14,M,A,2,10376.1,Mixed,Muscle
50,2-Dec-16,B16-013,-24.40495235,6.57,4.65,Bobcat,14,M,A,4,10432.8,Mixed,Liver
51,2-Dec-16,B16-013,-24.11,6.38,3.12,Bobcat,14,M,A,4,10432.8,Mixed,Muscle
52,UNK,B17-191,-25.95,5.98,3.42,Bobcat,14,M,A,2,10376.1,Mixed,Liver
53,22-Jan-18,B17-220,-25.74,6.31,3.33,Bobcat,14,F,J,N/A,2778.3,Mixed,Liver
54,11-Jan-18,B17-197,-26.82,4.24,3.24,Bobcat,14,F,A,2,6889.05,Mixed,Muscle
55,UKN,L16-023,-27.18628612,5.48,4.2,Lynx,14,M,,,10432.8,Mixed,Liver
56,UKN,L16-023,-26.9,5.1,3.18,Lynx,14,M,,,10432.8,Mixed,Muscle
57,11-Jan-18,B17-197,-25.8,5.9,3.34,Bobcat,14,F,A,2,6889.05,Mixed,Liver
58,19-Dec-16,B16-099,-22.68757112,7.97,5.51,Bobcat,14,F,A,14,10432.8,Mixed,Liver
59,19-Dec-16,B16-099,-24.28,7.86,3.92,Bobcat,14,F,A,14,10432.8,Mixed,Muscle
60,22-Jan-18,B17-220,-28.08,4.23,3.58,Bobcat,14,F,J,N/A,2778.3,Mixed,Muscle
61,4-Jan-17,B16-023,-27.14,5.48,3.22,Bobcat,15,M,J,0,7257.6,Bobcat,Muscle
62,27-Jan-18,B17-116,-25.4,5.64,3.34,Bobcat,15,M,A,1,8306.55,Bobcat,Liver
63,28-Dec-17,B17-187,-27.33,4.98,3.22,Bobcat,15,F,A,5,9128.7,Bobcat,Muscle
64,20-Jan-17,B16-101,-25.45955281,6.16,4.55,Bobcat,15,F,A,2,9072,Bobcat,Liver
65,17-Feb-18,B17-160,-25.88,6.19,3.39,Bobcat,15,F,A,1,7342.65,Bobcat,Muscle
66,27-Jan-18,B17-116,-25.52,5.87,3.21,Bobcat,15,M,A,1,8306.55,Bobcat,Muscle
67,4-Jan-17,B16-023,-27.12521968,5.29,4.06,Bobcat,15,M,J,0,7257.6,Bobcat,Liver
68,27-Dec-17,B17-174,-26.82,6.13,3.58,Bobcat,15,M,J,N/A,6010.2,Bobcat,Liver
69,27-Dec-17,B17-174,-27.88,5.46,3.52,Bobcat,15,M,J,N/A,6010.2,Bobcat,Muscle
70,20-Jan-17,B16-101,-26.66,5.42,3.33,Bobcat,15,F,A,2,9072,Bobcat,Muscle
71,28-Dec-17,B17-187,-26.85,6.19,3.25,Bobcat,15,F,A,5,9128.7,Bobcat,Liver
72,11-Dec-16,B16-011,-26.47427754,6.21,4.02,Bobcat,15,M,A,6,11340,Bobcat,Liver
73,17-Feb-18,B17-160,-25.08,6.96,3.23,Bobcat,15,F,A,1,7342.65,Bobcat,Liver
74,11-Dec-16,B16-011,-25.7,5.47,3.11,Bobcat,15,M,A,6,11340,Bobcat,Muscle
75,1-Dec-16,B16-007,-25.04901925,7.28,4.67,Bobcat,16,M,A,12,9979.2,Mixed,Liver
76,18-Jan,B17-067,-26.55,5.48,3.38,Bobcat,16,F,A,9,6350.4,Mixed,Liver
77,31-Jan-18,B17-129,-23.74,7.19,3.09,Bobcat,16,M,A,1,10262.7,Mixed,Muscle
78,25-Feb-18,L17-033,-27.24,3.94,3.24,Lynx,16,F,A,5.5,9525.6,Mixed,Muscle
79,10-Dec-16,B16-005,-23.78873646,7.28,3.89,Bobcat,16,M,J,0,4082.4,Mixed,Liver
80,25-Feb-18,L17-033,-26.97,4.97,3.43,Lynx,16,F,A,5.5,9525.6,Mixed,Liver
81,24-Dec-16,B16-057,-26.21896854,5.51,4.48,Bobcat,16,F,J,0,6350.4,Mixed,Liver
82,1-Dec-16,B16-007,-25.37,6.45,3.3,Bobcat,16,M,A,12,9979.2,Mixed,Muscle
83,"Jan 23rd, 2017",L16-033,-26.67,5.29,3.29,Lynx,16,M,,,11340,Mixed,Muscle
84,18-Jan,B17-067,-26.92,5.25,3.32,Bobcat,16,F,A,9,6350.4,Mixed,Muscle
85,24-Dec-16,B16-057,-26.75,5.46,3.28,Bobcat,16,F,J,0,6350.4,Mixed,Muscle
86,10-Dec-16,B16-005,-24.45,6.04,3.22,Bobcat,16,M,J,0,4082.4,Mixed,Muscle
87,31-Jan-18,B17-129,-23.32,7.17,3.34,Bobcat,16,M,A,1,10262.7,Mixed,Liver
88,"Jan 23rd, 2017",L16-033,-26.62306256,5.43,4.29,Lynx,16,M,,,11340,Mixed,Liver
89,18-Jan,L17-005,-27.23,4.19,3.35,Lynx,17,M,J,N/A,6889.05,Mixed,Muscle
90,20-Dec-16,B16-098,-26.59,5.43,3.25,Bobcat,17,M,A,1,10886.4,Mixed,Muscle
91,21-Dec-16,B16-092,-27.49,4.68,3.16,Bobcat,17,F,J,0,4536,Mixed,Muscle
92,"August 3rd, 2016",L16-003,-25.92,3.94,3.24,Lynx,17,UNK,,,NA,Mixed,Muscle
93,4-Jan-17,B16-034,-27.1423332,4.46,3.81,Bobcat,17,M,J,0,6350.4,Mixed,Liver
94,18-Jan,L17-006,-27.01,4.28,3.23,Lynx,17,F,J,N/A,6038.55,Mixed,Muscle
95,18-Jan,L17-005,-26.95,5.03,3.35,Lynx,17,M,J,N/A,6889.05,Mixed,Liver
96,4-Jan-17,B16-034,-26.88,4.64,3.19,Bobcat,17,M,J,0,6350.4,Mixed,Muscle
97,18-Jan,L17-008,-26.62,5.21,3.25,Lynx,17,F,A,2.5,7994.7,Mixed,Liver
98,18-Jan,L17-008,-26.76,4.35,3.23,Lynx,17,F,A,2.5,7994.7,Mixed,Muscle
99,3-Jan-18,L17-021,-27.34,4.18,3.31,Lynx,17,F,A,2.5,9015.3,Mixed,Muscle
100,UNK,B17-153,-23.76,6.14,3.24,Bobcat,17,F,A,6,6463.8,Mixed,Liver
101,"Jan 19th, 2017",L16-036,-26.39578397,6,3.98,Lynx,17,M,,,9979.2,Mixed,Liver
102,20-Dec-16,B16-098,-27.2387374,4.79,3.48,Bobcat,17,M,A,1,10886.4,Mixed,Liver
103,18-Jan,L17-006,-26.74,4.86,3.33,Lynx,17,F,J,N/A,6038.55,Mixed,Liver
104,21-Dec-16,B16-092,-27.30578397,4.93,3.98,Bobcat,17,F,J,0,4536,Mixed,Liver
105,"Jan 19th, 2017",L16-036,-26.29,4.98,3.22,Lynx,17,M,,,9979.2,Mixed,Muscle
106,"Feb 19th, 2017",L16-035,-26.98,4.3,3.29,Lynx,17,M,,,9979.2,Mixed,Muscle
107,3-Jan-18,L17-021,-26.67,5.13,3.24,Lynx,17,F,A,2.5,9015.3,Mixed,Liver
108,UNK,B17-153,-24.83,5.66,3.2,Bobcat,17,F,A,6,6463.8,Mixed,Muscle
109,18-Jan,L17-007,-26.74,5.23,3.26,Lynx,17,F,A,1.5,7711.2,Mixed,Liver
110,"Feb 19th, 2017",L16-035,-27.05442021,5.56,4.01,Lynx,17,M,,,9979.2,Mixed,Liver
111,"August 5th, 2016",L16-005,-26.19,4.78,3.28,Lynx,17,M,,,NA,Mixed,Muscle
112,18-Jan,L17-007,-27.22,4.46,3.35,Lynx,17,F,A,1.5,7711.2,Mixed,Muscle
113,"Nov 28th, 2016",L16-008,-27.34,3.93,3.44,Lynx,18,M,,,10886.4,Mixed,Muscle
114,?,B16-016,-26.61,5.5,3.27,Bobcat,18,M,A,2,14061.6,Mixed,Muscle
115,"Nov 28th, 2016",L16-008,-26.72465187,4.85,4.37,Lynx,18,M,,,10886.4,Mixed,Liver
116,28-Dec-16,B16-031,-26.25628263,5.75,4.27,Bobcat,18,F,A,3,7711.2,Mixed,Liver
117,28-Dec-17,B17-076,-25.49,5.77,3.28,Bobcat,18,M,A,1,8618.4,Mixed,Muscle
118,28-Dec-16,B16-031,-26.73,4.45,3.2,Bobcat,18,F,A,3,7711.2,Mixed,Muscle
119,15-Jan-18,B17-203,-27.5,4.84,3.25,Bobcat,18,M,J,N/A,4167.45,Mixed,Muscle
120,10-Dec-16,B16-069,-27.26967564,5.99,4.11,Bobcat,18,M,J,0,3175.2,Mixed,Liver
121,?,B16-016,-26.14802708,5.8,6.05,Bobcat,18,M,A,2,14061.6,Mixed,Liver
122,10-Dec-16,B16-069,-27.71,5.57,3.3,Bobcat,18,M,J,0,3175.2,Mixed,Muscle
123,28-Dec-17,B17-076,-25.09,5.98,3.17,Bobcat,18,M,A,1,8618.4,Mixed,Liver
124,18-Jan-18,B17-172,-25.73,4.95,3.37,Bobcat,18,F,A,4,8249.85,Mixed,Muscle
125,18-Jan-18,B17-172,-25.69,5.23,3.38,Bobcat,18,F,A,4,8249.85,Mixed,Liver
126,15-Jan-18,B17-203,-26.58,4.83,3.28,Bobcat,18,M,J,N/A,4167.45,Mixed,Liver
127,28-Feb-18,L17-039,-26.83,3.96,3.37,Lynx,18,M,A,2.5,10177.65,Mixed,Liver
128,28-Feb-18,L17-039,-26.81,3.31,3.29,Lynx,18,M,A,2.5,10177.65,Mixed,Muscle
129,19-Jan-18,B17-224,-25.55,6.15,3.62,Bobcat,19,M,J,0,6463.8,Bobcat,Liver
130,19-Nov-17,B17-150,-26.75,5.49,3.16,Bobcat,19,F,A,2,6974.1,Bobcat,Muscle
131,19-Jan-18,B17-224,-26.56,5.34,3.37,Bobcat,19,M,J,0,6463.8,Bobcat,Muscle
132,9-Jan-18,B17-080,-25.77,5.66,3.12,Bobcat,19,M,A,1,10432.8,Bobcat,Muscle
133,19-Nov-17,B17-150,-26.05,6.86,3.34,Bobcat,19,F,A,2,6974.1,Bobcat,Liver
134,22-Nov-16,B16-112,-27,4.65,3.19,Bobcat,19,F,A,1,7711.2,Bobcat,Muscle
135,22-Nov-16,B16-112,-27.28939901,4.95,3.61,Bobcat,19,F,A,1,7711.2,Bobcat,Liver
136,9-Jan-18,B17-080,-24.55,7.22,3.29,Bobcat,19,M,A,1,10432.8,Bobcat,Liver
137,9-Jun-17,L17-025,-25.42,5.9,4.13,Lynx,2,F,A,1.5,6435.45,Lynx,Liver
138,31-Dec-17,L17-011,-26.38,6.83,3.17,Lynx,2,M,A,1.5,7994.7,Lynx,Liver
139,9-Jun-17,L17-025,-25.7,4.36,3.2,Lynx,2,F,A,1.5,6435.45,Lynx,Muscle
140,31-Dec-17,L17-010,-26.52,6.14,3.25,Lynx,2,M,A,3.5,9809.1,Lynx,Liver
141,31-Dec-17,L17-011,-26.68,5.82,3.39,Lynx,2,M,A,1.5,7994.7,Lynx,Muscle
142,31-Dec-17,L17-010,-26.74,5.64,3.3,Lynx,2,M,A,3.5,9809.1,Lynx,Muscle
143,22-Feb-18,L17-015,-26.42,4.65,3.36,Lynx,20,M,A,1.5,11821.95,Mixed,Liver
144,9-Feb-18,L17-014,-26.43,4.18,3.75,Lynx,20,F,A,3.5,9128.7,Mixed,Liver
145,9-Feb-18,L17-014,-26.25,3.85,3.33,Lynx,20,F,A,3.5,9128.7,Mixed,Muscle
146,4-Jan-17,B16-022,-24.83,6.6,3.26,Bobcat,20,M,A,1,11793.6,Mixed,Muscle
147,16-Dec-16,B16-021,-26.59476065,5.63,4.05,Bobcat,20,F,A,6,7711.2,Mixed,Liver
148,16-Dec-16,B16-021,-26.03,5.21,3.1,Bobcat,20,F,A,6,7711.2,Mixed,Muscle
149,22-Dec-16,B16-090,-26.6,6.18,3.23,Bobcat,20,F,J,0,3175.2,Mixed,Muscle
150,9-Nov-17,L17-016,-26.14,3.64,3.18,Lynx,20,M,A,5.5,10489.5,Mixed,Muscle
151,20-Nov-17,B17-052,-26.66,5.38,3.35,Bobcat,20,M,J,N/A,5896.8,Mixed,Liver
152,2-Jan-18,B17-072,-25.24,4.63,3.26,Bobcat,20,F,A,4,7711.2,Mixed,Liver
153,22-Feb-18,L17-015,-26.35,3.29,3.23,Lynx,20,M,A,1.5,11821.95,Mixed,Muscle
154,11-Feb-18,L17-040,-26.7,3.9,3.28,Lynx,20,M,A,3.5,12814.2,Mixed,Muscle
155,4-Jan-17,B16-022,-23.99984085,7.93,4.79,Bobcat,20,M,A,1,11793.6,Mixed,Liver
156,2-Jan-18,B17-072,-25.32,4.54,3.38,Bobcat,20,F,A,4,7711.2,Mixed,Muscle
157,22-Dec-16,B16-090,-26.67471763,5.98,4,Bobcat,20,F,J,0,3175.2,Mixed,Liver
158,2-Dec-17,B17-053,-25.42,5.07,3.37,Bobcat,20,M,A,2,8618.4,Mixed,Muscle
159,2-Dec-17,B17-053,-24.69,5.68,3.28,Bobcat,20,M,A,2,8618.4,Mixed,Liver
160,11-Feb-18,L17-040,-26.3,5.13,3.43,Lynx,20,M,A,3.5,12814.2,Mixed,Liver
161,9-Nov-17,L17-016,-25.25,4.78,3.18,Lynx,20,M,A,5.5,10489.5,Mixed,Liver
162,17-Dec,L17-030,-26.57,4.57,3.3,Lynx,20,F,A,3.5,8221.5,Mixed,Muscle
163,17-Dec,L17-030,-26.46,5.56,3.37,Lynx,20,F,A,3.5,8221.5,Mixed,Liver
164,20-Nov-17,B17-052,-26.73,4.99,3.38,Bobcat,20,M,J,N/A,5896.8,Mixed,Muscle
165,10-Jan-17,B16-105,-26.18,5.78,3.43,Bobcat,21,F,J,0,4989.6,Mixed,Muscle
166,13-Jan-18,B17-102,-24.62,6.85,3.63,Bobcat,21,M,A,10,10999.8,Mixed,Muscle
167,30-Dec-17,B17-093,-26.74,4.96,3.29,Bobcat,21,M,J,N/A,4989.6,Mixed,Muscle
168,27-Nov-16,B16-001,-26.32362178,7.46,4.39,Bobcat,21,M,A,1,13154.4,Mixed,Liver
169,"Nov 29th, 2016",L16-007,-26.41297085,6.48,4.45,Lynx,21,M,,,10886.4,Mixed,Liver
170,30-Dec-17,B17-093,-25.89,5.63,3.32,Bobcat,21,M,J,N/A,4989.6,Mixed,Liver
171,9-Dec-17,B17-051,-25.31,4.67,3.21,Bobcat,21,F,A,1,6804,Mixed,Muscle
172,"Nov 29th, 2016",L16-007,-26.74,4.86,3.29,Lynx,21,M,,,10886.4,Mixed,Muscle
173,13-Jan-18,B17-102,-24.05,7.06,3.32,Bobcat,21,M,A,10,10999.8,Mixed,Liver
174,"Jan 5th, 2017",L16-014,-26.56445548,5.96,4.62,Lynx,21,M,,,9979.2,Mixed,Liver
175,10-Jan-17,B16-105,-24.81061762,6.13,5.04,Bobcat,21,F,J,0,4989.6,Mixed,Liver
176,9-Dec-17,B17-051,-24.79,5.53,3.34,Bobcat,21,F,A,1,6804,Mixed,Liver
177,27-Nov-16,B16-001,-26.12,6.57,3.22,Bobcat,21,M,A,1,13154.4,Mixed,Muscle
178,"Jan 5th, 2017",L16-014,-26.61,5.68,3.3,Lynx,21,M,,,9979.2,Mixed,Muscle
179,3-Dec-16,B16-020,-25.07746751,7.13,4.09,Bobcat,22,F,A,3,7711.2,Mixed,Liver
180,6-Jan-17,B16-083,-26.2587737,5.44,3.77,Bobcat,22,M,A,1,11793.6,Mixed,Liver
181,3-Jan-17,B16-040,-25.14,5.63,3.22,Bobcat,22,F,J,0,4536,Mixed,Muscle
182,15-Dec-17,B17-066,-25.68,7.53,3.29,Bobcat,22,M,A,5,12700.8,Mixed,Muscle
183,"July 28th, 2016",L16-004,-26.21,3.95,3.29,Lynx,22,F,,,NA,Mixed,Muscle
184,30-Dec-17,B17-087,-25.23,6.5,3.36,Bobcat,22,F,A,3,6804,Mixed,Muscle
185,30-Dec-17,B17-087,-25.16,7.13,3.29,Bobcat,22,F,A,3,6804,Mixed,Liver
186,3-Dec-16,B16-020,-25.25,6.07,3.2,Bobcat,22,F,A,3,7711.2,Mixed,Muscle
187,3-Jan-17,B16-040,-23.44402114,6.79,4.14,Bobcat,22,F,J,0,4536,Mixed,Liver
188,22-Feb-18,B17-171,-22.04,6.8,3.32,Bobcat,22,M,J,N/A,6151.95,Mixed,Liver
189,15-Dec-17,B17-066,-25.02,8.77,3.3,Bobcat,22,M,A,5,12700.8,Mixed,Liver
190,22-Feb-18,B17-171,-23.14,5.73,3.15,Bobcat,22,M,J,N/A,6151.95,Mixed,Muscle
191,6-Jan-17,B16-083,-26.04,5.7,3.19,Bobcat,22,M,A,1,11793.6,Mixed,Muscle
192,7-Dec-17,B17-068,-26.19,5.38,3.23,Bobcat,23,F,A,4,8618.4,Bobcat,Muscle
193,21-Dec-17,B17-089,-24.62,7.58,3.26,Bobcat,23,M,A,3,11340,Bobcat,Liver
194,3-Dec-17,B17-083,-24.69,6.68,3.26,Bobcat,23,M,J,N/A,5443.2,Bobcat,Liver
195,7-Dec-17,B17-068,-26.26,5.87,3.35,Bobcat,23,F,A,4,8618.4,Bobcat,Liver
196,1-Jan-17,B16-028,-26.69,5.68,3.21,Bobcat,23,F,J,0,5443.2,Bobcat,Muscle
197,1-Jan-17,B16-028,-26.17207251,5.77,4.9,Bobcat,23,F,J,0,5443.2,Bobcat,Liver
198,3-Dec-17,B17-083,-25.67,6.01,3.09,Bobcat,23,M,J,N/A,5443.2,Bobcat,Muscle
199,21-Dec-17,B17-089,-25.98,6.22,3.46,Bobcat,23,M,A,3,11340,Bobcat,Muscle
200,15-Dec-16,B16-025,-25.59326575,6.36,5.54,Bobcat,23,M,A,1,12700.8,Bobcat,Liver
201,?,B16-102,-26.34,5.56,3.14,Bobcat,23,M,J,0,4082.4,Bobcat,Muscle
202,15-Dec-16,B16-025,-25.89,6.12,3.17,Bobcat,23,M,A,1,12700.8,Bobcat,Muscle
203,1-Jan-17,B16-104,-25.88,5.5,3.24,Bobcat,24,M,J,0,3628.8,Bobcat,Muscle
204,1-Jan-17,B16-104,-21.69343031,5.98,5.35,Bobcat,24,M,J,0,3628.8,Bobcat,Liver
205,28-Dec-16,B16-116,-26,6.19,3.56,Bobcat,24,M,A,2,12700.8,Bobcat,Muscle
206,5-Jan-18,B17-081,-23.56,8.21,3.23,Bobcat,24,M,A,5,13154.4,Bobcat,Liver
207,23-Jan-18,B17-124,-25.45,6.24,3.27,Bobcat,24,M,J,N/A,4649.4,Bobcat,Liver
208,18-Dec-17,B17-091,-25.07,7.56,3.23,Bobcat,24,F,A,1,8164.8,Bobcat,Liver
209,28-Dec-16,B16-116,-25.07517162,6.6,3.99,Bobcat,24,M,A,2,12700.8,Bobcat,Liver
210,5-Jan-18,B17-081,-24.49,6.68,3.13,Bobcat,24,M,A,5,13154.4,Bobcat,Muscle
211,23-Jan-18,B17-124,-26.57,3.78,3.21,Bobcat,24,M,J,N/A,4649.4,Bobcat,Muscle
212,18-Dec-17,B17-091,-25.6,6.45,3.22,Bobcat,24,F,A,1,8164.8,Bobcat,Muscle
213,1-Jan-18,B17-097,-26.02,6.01,3.22,Bobcat,25,M,A,1,9724.05,Bobcat,Liver
214,29-Dec-16,B16-087,-27.57614232,5.56,3.8,Bobcat,25,M,A,2,11340,Bobcat,Liver
215,29-Dec-16,B16-087,-26.3,5.96,3.11,Bobcat,25,M,A,2,11340,Bobcat,Muscle
216,1-Dec-17,B17-074,-26.73,6.72,3.2,Bobcat,25,M,J,N/A,5443.2,Bobcat,Muscle
217,14-Dec-17,B17-070,-26.19,6.2,3.22,Bobcat,25,F,A,3,8618.4,Bobcat,Liver
218,1-Jan-18,B17-097,-26.34,5.84,3.26,Bobcat,25,M,A,1,9724.05,Bobcat,Muscle
219,7-Dec-16,B16-042,-26.77465187,6.24,4.37,Bobcat,25,F,J,0,4536,Bobcat,Liver
220,7-Dec-16,B16-042,-26.74,6.16,3.25,Bobcat,25,F,J,0,4536,Bobcat,Muscle
221,1-Dec-16,B16-012,-26.3698545,6.03,3.94,Bobcat,25,M,A,0,6804,Bobcat,Liver
222,1-Dec-17,B17-074,-26,7.28,3.59,Bobcat,25,M,J,N/A,5443.2,Bobcat,Liver
223,14-Dec-17,B17-070,-26.86,4.73,3.13,Bobcat,25,F,A,3,8618.4,Bobcat,Muscle
224,"Dec 28th, 2016",L16-016,-26.35,5.13,3.33,Lynx,3,F,,,9979.2,Lynx,Muscle
225,Nov 31st. 2016,L16-019,-26.62,5.63,3.35,Lynx,3,M,,,11793.6,Lynx,Muscle
226,"Dec 9th, 2016",L16-015,-26.44,5.45,3.29,Lynx,3,F,,,8618.4,Lynx,Muscle
227,"Dec 9th, 2016",L16-015,-26.64243227,6.48,4.83,Lynx,3,F,,,8618.4,Lynx,Liver
228,Nov 31st. 2016,L16-019,-26.01759457,6.47,4.86,Lynx,3,M,,,11793.6,Lynx,Liver
229,"Dec 28th, 2016",L16-016,-25.68037272,6.04,5.18,Lynx,3,F,,,9979.2,Lynx,Liver
230,"Dec 5th, 2016",L16-012,-26.21,6.04,3.33,Lynx,4,F,,,8618.4,Lynx,Muscle
231,"Feb 2nd, 2017",L16-032,-19.00132833,6.77,5.53,Lynx,4,M,,,10432.8,Lynx,Liver
232,UNK,L17-034,-25.57,6.02,3.32,Lynx,4,M,A,2.5,8164.8,Lynx,Liver
233,"Feb 2nd, 2017",L16-032,-24.4,5.41,3.32,Lynx,4,M,,,10432.8,Lynx,Muscle
234,"Dec 5th, 2016",L16-012,-26.06573919,6.98,4.15,Lynx,4,F,,,8618.4,Lynx,Liver
235,UNK,L17-034,-26.31,5.27,3.27,Lynx,4,M,A,2.5,8164.8,Lynx,Muscle
236,"Jan 7th, 2017",L16-037,-25.81139214,6.15,4.22,Lynx,5,M,,,10886.4,Lynx,Liver
237,"Jan 7th, 2017",L16-037,-26.05,5.75,3.22,Lynx,5,M,,,10886.4,Lynx,Muscle
238,8-Dec-17,L17-037,-26.34,5.89,3.27,Lynx,5,M,A,3.5,11340,Lynx,Liver
239,29-Nov-14,L17-043,-25.58,5.68,3.33,Lynx,5,F,A,1.5,8079.75,Lynx,Liver
240,8-Dec-17,L17-037,-26.18,5.34,3.27,Lynx,5,M,A,3.5,11340,Lynx,Muscle
241,"Jan 4th, 2017",L16-030,-26.12075225,7.26,4.84,Lynx,5,M,,,8164.8,Lynx,Liver
242,29-Nov-14,L17-043,-25.82,4.63,3.31,Lynx,5,F,A,1.5,8079.75,Lynx,Muscle
243,"Feb 4th, 2016",L16-009,-26.52,4.26,3.26,Lynx,5,M,,,8618.4,Lynx,Muscle
244,"Jan 4th, 2017",L16-030,-25.94,6.29,3.24,Lynx,5,M,,,8164.8,Lynx,Muscle
245,"Feb 4th, 2016",L16-009,-25.87798159,5.39,4.33,Lynx,5,M,,,8618.4,Lynx,Liver
246,18-Dec-17,L17-012,-25.14,7.15,3.23,Lynx,5,F,A,3.5,5301.45,Lynx,Liver
247,18-Dec-17,L17-012,-26.08,5.31,3.33,Lynx,5,F,A,3.5,5301.45,Lynx,Muscle
248,16-Dec,L16-029,-26.27,4.74,3.2,Lynx,5,M,,,9525.6,Lynx,Muscle
249,16-Dec,L16-029,-26.59578397,6.44,3.98,Lynx,5,M,,,9525.6,Lynx,Liver
250,"Dec 20th, 2016",L16-017,-26.29,5.52,3.38,Lynx,6,M,,,9979.2,Lynx,Muscle
251,9-Jan-18,L17-024,-26.52,5.17,3.24,Lynx,7,F,A,1.5,8901.9,Lynx,Liver
252,9-Jan-18,L17-026,-26.92,4.86,3.39,Lynx,7,F,A,3.5,10517.85,Lynx,Muscle
253,"Dec 6th, 2016",L16-011,-26.34015044,6.8,3.79,Lynx,7,F,,J,5896.8,Lynx,Liver
254,30-Nov-17,L17-013,-26.3,5.48,3.27,Lynx,7,M,A,2.5,10149.3,Lynx,Muscle
255,"Jan 19th, 2017",L16-025,-27.37,4.99,3.23,Lynx,7,F,,J,4082.4,Lynx,Muscle
256,"Jan 19th, 2017",L16-025,-27.00655655,6.46,3.97,Lynx,7,F,,J,4082.4,Lynx,Liver
257,"Dec 6th, 2016",L16-011,-25.97,5.11,3.11,Lynx,7,F,,J,5896.8,Lynx,Muscle
258,30-Nov-17,L17-013,-26.11,6.38,3.42,Lynx,7,M,A,2.5,10149.3,Lynx,Liver
259,19-Jan-18,L17-023,-26.29,5.53,3.46,Lynx,7,M,A,1.5,10546.2,Lynx,Liver
260,19-Jan-18,L17-023,-26.76,4.55,3.36,Lynx,7,M,A,1.5,10546.2,Lynx,Muscle
261,9-Jan-18,L17-026,-26.41,5.83,3.23,Lynx,7,F,A,3.5,10517.85,Lynx,Liver
262,UNK,L17-038,-26.93,5.36,3.26,Lynx,8,M,A,2.5,10432.8,Mixed,Liver
263,"Nov 28th, 2016",L16-010,-26.4534318,6.24,6.17,Lynx,8,M,,,12247.2,Mixed,Liver
264,7-Dec-17,L17-003,-26.47,6.35,3.22,Lynx,8,F,A,5.5,7711.2,Mixed,Liver
265,UNK,L17-038,-27.16,4.66,3.4,Lynx,8,M,A,2.5,10432.8,Mixed,Muscle
266,18-Jan,L17-036,-27.31,5.95,3.55,Lynx,8,M,A,1.5,9922.5,Mixed,Liver
267,"Dec 24th, 2016",L16-026,-27.62961498,6.2,4.28,Lynx,8,F,,,8618.4,Mixed,Liver
268,7-Dec-17,L17-003,-27.27,5.04,3.22,Lynx,8,F,A,5.5,7711.2,Mixed,Muscle
269,UNK,B17-281,-25.04,6.4,3.25,Bobcat,8,M,A,2,12417.3,Mixed,Muscle
270,"May 11th, 2016",L16-024,-26.25449079,5.33,4.49,Lynx,8,F,,,9979.2,Mixed,Liver
271,1-Nov-14,L17-042,-26.39,4.36,3.42,Lynx,8,M,A,8.5,10659.6,Mixed,Muscle
272,"Dec 20th, 2016",L16-028,-26.61,4.64,3.2,Lynx,8,M,,,11793.6,Mixed,Muscle
273,24-Jan-18,L17-020,-26.09,5.01,3.23,Lynx,8,M,A,1.5,5868.45,Mixed,Muscle
274,"Nov 28th, 2016",L16-010,-26.65,5.18,3.37,Lynx,8,M,,,12247.2,Mixed,Muscle
275,1-Nov-14,L17-042,-26.26,5.66,3.49,Lynx,8,M,A,8.5,10659.6,Mixed,Liver
276,UNK,L17-041,-26.82,6.39,3.49,Lynx,8,M,A,3.5,11368.35,Mixed,Liver
277,18-Jan,L17-036,-27.03,4.92,3.37,Lynx,8,M,A,1.5,9922.5,Mixed,Muscle
278,"Dec 24th, 2016",L16-026,-27.14,4.81,3.14,Lynx,8,F,,,8618.4,Mixed,Muscle
279,"Feb 2nd, 2017",L16-027,-26.36610227,4.93,4.35,Lynx,8,M,,,10886.4,Mixed,Liver
280,"Dec 20th, 2016",L16-028,-27.04655655,5.77,3.97,Lynx,8,M,,,11793.6,Mixed,Liver
281,24-Jan-18,L17-020,-24.79,6.49,3.17,Lynx,8,M,A,1.5,5868.45,Mixed,Liver
282,"May 11th, 2016",L16-024,-26.58,3.49,3.21,Lynx,8,F,,,9979.2,Mixed,Muscle
283,"Feb 2nd, 2017",L16-027,-26.87,4.73,3.33,Lynx,8,M,,,10886.4,Mixed,Muscle
284,"Jan 10th, 2017",L16-021,-27.24961498,5.78,4.28,Lynx,8,F,,,7711.2,Mixed,Liver
285,"Jan 10th, 2017",L16-021,-27.25,5.27,3.32,Lynx,8,F,,,7711.2,Mixed,Muscle
286,UNK,L17-041,-26.65,5.42,3.34,Lynx,8,M,A,3.5,11368.35,Mixed,Muscle
287,28-Apr-17,L17-022,-26.18,3.73,3.32,Lynx,9,M,A,2.5,9298.8,Lynx,Muscle
,29-Aug-19,18DE 001,-25.93,5.09,3.45,Deer,2,Female,,,,,Muscle
,29-Aug-19,18DE 002,-24.98,4.27,3.13,Deer,2,Male,,,,,Muscle
,29-Aug-19,18DE 003,-27.26,5.42,3.44,Deer,10,,,,,,Muscle
,29-Aug-19,18DE 004,-26.88,4.44,3.32,Deer,6,Male,,,,,Muscle
,29-Aug-19,18DE 005,-26.51,5.46,3.34,Deer,11,Female,,,,,Muscle
,29-Aug-19,18DE 006,-27.21,4.77,3.36,Deer,10,Female,,,,,Muscle
,29-Aug-19,18DE 007,-27.15,4.3,3.46,Deer,6,Male,,,,,Muscle
,29-Aug-19,18DE 008,-26.13,4.63,3.33,Deer,6,Female,,,,,Muscle
,29-Aug-19,18DE 009,-26.65,3.89,3.39,Deer,6,,,,,,Muscle
,29-Aug-19,18DE 010,-27.14,4.48,3.35,Deer,10,,,,,,Muscle
,29-Aug-19,18DE 011,-26.09,4.51,3.34,Deer,2,Female,,,,,Muscle
,29-Aug-19,18DE 012,-24.61,3.58,3.39,Deer,2,Female,,,,,Muscle
,29-Aug-19,18DE 013,-27.29,4.38,3.59,Deer,1,Male,,,,,Muscle
,29-Aug-19,18DE 014,-26.36,3.71,3.35,Deer,1,Female ,,,,,Muscle
,29-Aug-19,18DE 015,-26.45,4.35,3.3,Deer,2,Female,,,,,Muscle
,29-Aug-19,18DE 016,-26.52,3.15,3.31,Deer,2,Male,,,,,Muscle
,29-Aug-19,18DE 017,-26.64,2.96,3.34,Deer,2,Female,,,,,Muscle
,29-Aug-19,18DE 018,-24.82,3.43,3.3,Deer,2,Female ,,,,,Muscle
,29-Aug-19,18DE 019,-26.51,3.72,3.32,Deer,16,,,,,,Muscle
,29-Aug-19,18DE 020,-26.86,4.58,3.26,Deer,16,Female,,,,,Muscle
,29-Aug-19,18DE 021,-26.78,8.49,3.58,Deer,16,,,,,,Muscle
,29-Aug-19,18DE 022,-26.52,5.62,3.32,Deer,16,Male,,,,,Muscle
,29-Aug-19,18DE 023,-25.93,5.82,3.28,Deer,16,,,,,,Muscle
,29-Aug-19,18DE 024,-26.2,5.53,3.42,Deer,16,Female,,,,,Muscle
,29-Aug-19,18DE 025,-26.96,2.27,3.29,Deer,21,,,,,,Muscle
,29-Aug-19,18DE 026,-26.45,3.07,3.26,Deer,21,Female,,,,,Muscle
,29-Aug-19,18DE 027,-26.63,3.26,3.25,Deer,21,Male,,,,,Muscle
,29-Aug-19,18DE 028,-26.91,5.59,3.23,Deer,21,,,,,,Muscle
,29-Aug-19,18DE 029,-25.71,4.49,3.32,Deer,21,Female,,,,,Muscle
,29-Aug-19,18DE 030,-25.43,4.67,3.22,Deer,23,,,,,,Muscle
,29-Aug-19,18DE 031,-26,4.58,3.17,Deer,23,,,,,,Muscle
,29-Aug-19,18DE 032,-25.69,4.65,3.25,Deer,23,,,,,,Muscle
,29-Aug-19,18DE 033,-26.55,5.72,3.27,Deer,23,,,,,,Muscle